*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
indicative_error_from_multibeam_acoustic_doppler_velocity_profiler_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/indicative_error_from_multibeam_acoustic_doppler_velocity_profiler_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
internal_thermistor_counts,https://erddap.emso.eu/erddap/categorize/standard_name/internal_thermistor_counts/index.nccsv?page=1&itemsPerPage=1000
latitude,https://erddap.emso.eu/erddap/categorize/standard_name/latitude/index.nccsv?page=1&itemsPerPage=1000
level,https://erddap.emso.eu/erddap/categorize/standard_name/level/index.nccsv?page=1&itemsPerPage=1000
longitude,https://erddap.emso.eu/erddap/categorize/standard_name/longitude/index.nccsv?page=1&itemsPerPage=1000
lwe_precipitation_rate,https://erddap.emso.eu/erddap/categorize/standard_name/lwe_precipitation_rate/index.nccsv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_a_fluorescence_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_a_fluorescence_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_a_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_a_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mass_concentration_of_chlorophyll_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/mass_concentration_of_chlorophyll_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mass_concentration_of_oxygen_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/mass_concentration_of_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
metadata_parameters,https://erddap.emso.eu/erddap/categorize/standard_name/metadata_parameters/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_iron_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/mole_concentration_of_dissolved_iron_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
mole_concentration_of_dissolved_molecular_oxygen_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/mole_concentration_of_dissolved_molecular_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
moles_of_oxygen_per_unit_mass_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/moles_of_oxygen_per_unit_mass_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
no_existing_cf_standard_name,https://erddap.emso.eu/erddap/categorize/standard_name/no_existing_cf_standard_name/index.nccsv?page=1&itemsPerPage=1000
northward_sea_water_velocity,https://erddap.emso.eu/erddap/categorize/standard_name/northward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
optode_serial,https://erddap.emso.eu/erddap/categorize/standard_name/optode_serial/index.nccsv?page=1&itemsPerPage=1000
optode_type,https://erddap.emso.eu/erddap/categorize/standard_name/optode_type/index.nccsv?page=1&itemsPerPage=1000
partial_pressure_of_carbon_dioxide_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/partial_pressure_of_carbon_dioxide_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
platform_name,https://erddap.emso.eu/erddap/categorize/standard_name/platform_name/index.nccsv?page=1&itemsPerPage=1000
platform_orientation,https://erddap.emso.eu/erddap/categorize/standard_name/platform_orientation/index.nccsv?page=1&itemsPerPage=1000
platform_pitch,https://erddap.emso.eu/erddap/categorize/standard_name/platform_pitch/index.nccsv?page=1&itemsPerPage=1000
platform_roll,https://erddap.emso.eu/erddap/categorize/standard_name/platform_roll/index.nccsv?page=1&itemsPerPage=1000
proportion_of_acceptable_signal_returns_from_acoustic_instrument_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/proportion_of_acceptable_signal_returns_from_acoustic_instrument_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
quality_flag,https://erddap.emso.eu/erddap/categorize/standard_name/quality_flag/index.nccsv?page=1&itemsPerPage=1000
realization,https://erddap.emso.eu/erddap/categorize/standard_name/realization/index.nccsv?page=1&itemsPerPage=1000
ref_count,https://erddap.emso.eu/erddap/categorize/standard_name/ref_count/index.nccsv?page=1&itemsPerPage=1000
refined_fuels,https://erddap.emso.eu/erddap/categorize/standard_name/refined_fuels/index.nccsv?page=1&itemsPerPage=1000
relative_humidity,https://erddap.emso.eu/erddap/categorize/standard_name/relative_humidity/index.nccsv?page=1&itemsPerPage=1000
sea_floor_depth_below_sea_surface,https://erddap.emso.eu/erddap/categorize/standard_name/sea_floor_depth_below_sea_surface/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_from_direction,https://erddap.emso.eu/erddap/categorize/standard_name/sea_surface_wave_from_direction/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_maximum_height,https://erddap.emso.eu/erddap/categorize/standard_name/sea_surface_wave_maximum_height/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment,https://erddap.emso.eu/erddap/categorize/standard_name/sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_period_at_variance_spectral_density_maximum,https://erddap.emso.eu/erddap/categorize/standard_name/sea_surface_wave_period_at_variance_spectral_density_maximum/index.nccsv?page=1&itemsPerPage=1000
sea_surface_wave_significant_height,https://erddap.emso.eu/erddap/categorize/standard_name/sea_surface_wave_significant_height/index.nccsv?page=1&itemsPerPage=1000
sea_water_density,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_density/index.nccsv?page=1&itemsPerPage=1000
sea_water_electrical_conductivity,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_electrical_conductivity/index.nccsv?page=1&itemsPerPage=1000
sea_water_oxidation_reduction_potential,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_oxidation_reduction_potential/index.nccsv?page=1&itemsPerPage=1000
sea_water_ph_reported_on_total_scale,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_ph_reported_on_total_scale/index.nccsv?page=1&itemsPerPage=1000
sea_water_potential_temperature,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_potential_temperature/index.nccsv?page=1&itemsPerPage=1000
sea_water_practical_salinity,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_practical_salinity/index.nccsv?page=1&itemsPerPage=1000
sea_water_pressure,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_pressure/index.nccsv?page=1&itemsPerPage=1000
sea_water_salinity,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_salinity/index.nccsv?page=1&itemsPerPage=1000
sea_water_sigma_theta,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_sigma_theta/index.nccsv?page=1&itemsPerPage=1000
sea_water_speed,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_speed/index.nccsv?page=1&itemsPerPage=1000
sea_water_temperature,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_temperature/index.nccsv?page=1&itemsPerPage=1000
sea_water_turbidity,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_turbidity/index.nccsv?page=1&itemsPerPage=1000
sea_water_velocity_to_direction,https://erddap.emso.eu/erddap/categorize/standard_name/sea_water_velocity_to_direction/index.nccsv?page=1&itemsPerPage=1000
seadatanet_geographic_co-ordinate_reference_frames,https://erddap.emso.eu/erddap/categorize/standard_name/seadatanet_geographic_co-ordinate_reference_frames/index.nccsv?page=1&itemsPerPage=1000
signal_count,https://erddap.emso.eu/erddap/categorize/standard_name/signal_count/index.nccsv?page=1&itemsPerPage=1000
significant_wave_height,https://erddap.emso.eu/erddap/categorize/standard_name/significant_wave_height/index.nccsv?page=1&itemsPerPage=1000
solid_earth_pressure,https://erddap.emso.eu/erddap/categorize/standard_name/solid_earth_pressure/index.nccsv?page=1&itemsPerPage=1000
solid_earth_temperature,https://erddap.emso.eu/erddap/categorize/standard_name/solid_earth_temperature/index.nccsv?page=1&itemsPerPage=1000
sound_pressure_level_125hz_10s,https://erddap.emso.eu/erddap/categorize/standard_name/sound_pressure_level_125hz_10s/index.nccsv?page=1&itemsPerPage=1000
sound_pressure_level_2000hz_10s,https://erddap.emso.eu/erddap/categorize/standard_name/sound_pressure_level_2000hz_10s/index.nccsv?page=1&itemsPerPage=1000
sound_pressure_level_63hz_10s,https://erddap.emso.eu/erddap/categorize/standard_name/sound_pressure_level_63hz_10s/index.nccsv?page=1&itemsPerPage=1000
speed_of_sound_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/speed_of_sound_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
surface_downwelling_longwave_flux_in_air,https://erddap.emso.eu/erddap/categorize/standard_name/surface_downwelling_longwave_flux_in_air/index.nccsv?page=1&itemsPerPage=1000
surface_downwelling_shortwave_flux_in_air,https://erddap.emso.eu/erddap/categorize/standard_name/surface_downwelling_shortwave_flux_in_air/index.nccsv?page=1&itemsPerPage=1000
surface_partial_pressure_of_carbon_dioxide_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/surface_partial_pressure_of_carbon_dioxide_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
temperature_of_sensor_for_oxygen_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/temperature_of_sensor_for_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
time,https://erddap.emso.eu/erddap/categorize/standard_name/time/index.nccsv?page=1&itemsPerPage=1000
upward_sea_water_velocity,https://erddap.emso.eu/erddap/categorize/standard_name/upward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
volume_fraction_of_oxygen_in_sea_water,https://erddap.emso.eu/erddap/categorize/standard_name/volume_fraction_of_oxygen_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
wave_direction_at_spectral_maximum,https://erddap.emso.eu/erddap/categorize/standard_name/wave_direction_at_spectral_maximum/index.nccsv?page=1&itemsPerPage=1000
wave_height_maximum,https://erddap.emso.eu/erddap/categorize/standard_name/wave_height_maximum/index.nccsv?page=1&itemsPerPage=1000
wave_height_mean_1_10,https://erddap.emso.eu/erddap/categorize/standard_name/wave_height_mean_1_10/index.nccsv?page=1&itemsPerPage=1000
wave_height_mean_1_3,https://erddap.emso.eu/erddap/categorize/standard_name/wave_height_mean_1_3/index.nccsv?page=1&itemsPerPage=1000
wave_mean_period,https://erddap.emso.eu/erddap/categorize/standard_name/wave_mean_period/index.nccsv?page=1&itemsPerPage=1000
wave_period_at_spectral_maximum,https://erddap.emso.eu/erddap/categorize/standard_name/wave_period_at_spectral_maximum/index.nccsv?page=1&itemsPerPage=1000
wave_zero-crossing_period,https://erddap.emso.eu/erddap/categorize/standard_name/wave_zero-crossing_period/index.nccsv?page=1&itemsPerPage=1000
wind_from_direction,https://erddap.emso.eu/erddap/categorize/standard_name/wind_from_direction/index.nccsv?page=1&itemsPerPage=1000
wind_gust_from_direction,https://erddap.emso.eu/erddap/categorize/standard_name/wind_gust_from_direction/index.nccsv?page=1&itemsPerPage=1000
wind_speed,https://erddap.emso.eu/erddap/categorize/standard_name/wind_speed/index.nccsv?page=1&itemsPerPage=1000
wind_speed_of_gust,https://erddap.emso.eu/erddap/categorize/standard_name/wind_speed_of_gust/index.nccsv?page=1&itemsPerPage=1000
xxx,https://erddap.emso.eu/erddap/categorize/standard_name/xxx/index.nccsv?page=1&itemsPerPage=1000
*END_DATA*
